Titolo;Descr. Titolo;Tipologia;Descr. Tipologia;Beneficiario;Numero Mandato;Data Mandato;Codice Pdcf;Descr. Pdcf;Importo Mandato
1;Spese correnti;1.03;Acquisto di beni e servizi;EMOLUMENTI DIPENDENTI UFFICIO STIPENDI ;693;22-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;793,3
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;PASSARELLO SOCIETA' UNIPERSONALE SRL ;1444;21-mar-24;U.2.02.01.09.000;Beni immobili;13243,34
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GENCO COSTRUZIONI S.R.L. SEMPLIFICATA ;153;24-gen-24;U.2.02.01.09.000;Beni immobili;50182,22
1;Spese correnti;1.07;Interessi passivi;BANCA INTESA - SANPAOLO  S.P.A. ;7138;10-gen-24;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;347756,15
1;Spese correnti;1.03;Acquisto di beni e servizi;LAVAGGI GALILEI SRLS ;77;23-gen-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;32,01
1;Spese correnti;1.03;Acquisto di beni e servizi;AGOSTARO ROSARIO S.R.L. ;1215;29-feb-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;76132,53
1;Spese correnti;1.03;Acquisto di beni e servizi;OFFICINA-CENTRO ASSISTENZA STELLANTIS & YOU ITALIA S.P.A. ;474;26-gen-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;4145,22
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1335;13-mar-24;U.1.03.02.99.000;Altri servizi;181505,92
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;17;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;33;18-gen-24;U.1.03.02.99.000;Altri servizi;10,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI MONREALE ;34;18-gen-24;U.1.03.02.99.000;Altri servizi;16,38
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;48;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;50;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CASTELDACCIA ;56;18-gen-24;U.1.03.02.99.000;Altri servizi;11,88
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1689;26-mar-24;U.1.03.02.99.000;Altri servizi;398330,12
1;Spese correnti;1.03;Acquisto di beni e servizi;FORMEZ PA ;1759;26-mar-24;U.1.03.02.99.000;Altri servizi;79778,59
1;Spese correnti;1.03;Acquisto di beni e servizi;GIUBBE D'ITALIA ORGANIZZ.NAZ.LE VOLONTARIATO - CEFALU' ;83;24-gen-24;U.1.03.02.99.000;Altri servizi;93,94
1;Spese correnti;1.03;Acquisto di beni e servizi;AIL  ASSOC.ITALIANA CONTRO LE LEUCEMIE ;1159;29-feb-24;U.1.03.02.99.000;Altri servizi;1500
1;Spese correnti;1.04;Trasferimenti correnti;PARROCCHIA S.GAETANO ;619;13-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;AVIS COMUNALE CAPACI ;751;16-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;A.S.D. TARGA RACING CLUB ;1344;13-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3500
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE ITALIANI ARBITRI - SEZIONE DI PALERMO ;1336;13-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;2500
1;Spese correnti;1.04;Trasferimenti correnti;SPAZIO GIOVANE CASTELDACCIA ;796;20-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE CULTURALE CORRI TERMINI IMERESE (A.C.C.T.I.) ;1063;27-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;CRESCERE INSIEME O.D.V. ;1148;27-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;AVIS COMUNALE DI CINISI ODV ;1233;05-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;2000
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZ.DI VOLONTARIATO ARCAVERDE ONLUS ;1052;23-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;500
1;Spese correnti;1.04;Trasferimenti correnti;PRO LOCO CINISI 2.ZERO APS ;451;25-gen-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.03;Acquisto di beni e servizi;FALLETTA FRANCESCO;448;25-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;312
1;Spese correnti;1.03;Acquisto di beni e servizi;GIUFFRE' FRANCIS LEFEBVRE SPA ;714;14-feb-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;977,22
1;Spese correnti;1.03;Acquisto di beni e servizi;IDS&UNITELM S.R.L. ;580;06-feb-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4284,64
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;316;24-gen-24;U.1.03.02.05.000;Utenze e canoni;5995,8
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;492;31-gen-24;U.1.03.02.05.000;Utenze e canoni;81426,31
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1650;21-mar-24;U.1.03.02.05.000;Utenze e canoni;661,37
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1158;29-feb-24;U.1.03.02.05.000;Utenze e canoni;451,72
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1230;05-mar-24;U.1.03.02.05.000;Utenze e canoni;9086,15
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1468;27-mar-24;U.1.03.02.05.000;Utenze e canoni;7984,79
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;597;08-feb-24;U.1.03.02.05.000;Utenze e canoni;8292,47
1;Spese correnti;1.03;Acquisto di beni e servizi;AMAP S.P.A. ;1214;05-mar-24;U.1.03.02.05.000;Utenze e canoni;19817,06
1;Spese correnti;1.03;Acquisto di beni e servizi;COLLEGIO DI MARIA ADDOLORATA ;864;23-feb-24;U.1.03.02.05.000;Utenze e canoni;125,32
1;Spese correnti;1.03;Acquisto di beni e servizi;VASS S.R.L. ;631;13-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;92764,68
1;Spese correnti;1.03;Acquisto di beni e servizi;LO DATO ANTONINA;725;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;175
1;Spese correnti;1.03;Acquisto di beni e servizi;PROVENZA ANNA MARIA;726;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;575
1;Spese correnti;1.03;Acquisto di beni e servizi;MONTALTO PROVVIDENZA, SCIORTINO G.PPE E SCIORTINO ROSA (EREDI SCIORTINO PAOLO) ;505;31-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11493,75
1;Spese correnti;1.03;Acquisto di beni e servizi;GAUDIA S.R.L. ;577;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;46722,95
1;Spese correnti;1.03;Acquisto di beni e servizi;F.LLI GARGANO DI GARGANO TOMM. E MANCINO MARIA & C S.N.C. ;324;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11875
1;Spese correnti;1.03;Acquisto di beni e servizi;GAUDIA S.R.L. ;317;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;7320
1;Spese correnti;1.03;Acquisto di beni e servizi;IMMOBILIARE MEDITERRANEA S.R.L. ;1015;23-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1772,5
1;Spese correnti;1.03;Acquisto di beni e servizi;CURIA VESCOVILE DI PIANA DEGLI ALBANESI ;460;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;19675
1;Spese correnti;1.03;Acquisto di beni e servizi;COLLEGIO DI MARIA ADDOLORATA ;468;26-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;2059,25
1;Spese correnti;1.03;Acquisto di beni e servizi;LEASYS S.P.A. ;1290;07-mar-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1073,6
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;623;13-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;261451,88
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1348;13-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;6297,86
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;504;31-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;47158,32
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1308;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;3645,6
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1314;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;5678,79
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;6;18-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;23035,85
1;Spese correnti;1.03;Acquisto di beni e servizi;COOPERATIVA SOCIALE LA GIOSTRA DELLA VITA ;60;18-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;37144,55
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1321;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;397,34
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;947;23-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;210281,9
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;1062;23-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;173594,68
1;Spese correnti;1.03;Acquisto di beni e servizi;ISIDE SOCIETA' COOPERATIVA SOCIALE A.R.L. ;150;24-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;30946,6
1;Spese correnti;1.03;Acquisto di beni e servizi;COOP. 'NUOVA GENERAZIONE' A.R.L. ;1385;14-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;10878,77
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;METAL PLASTIX S.R.L. ;1207;29-feb-24;U.2.02.01.09.000;Beni immobili;4325,07
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CUSIMANO PRESTIANNI S.R.L. ;1244;05-mar-24;U.2.02.01.09.000;Beni immobili;8460,7
1;Spese correnti;1.10;Altre spese correnti;MARSH SPA ;628;13-feb-24;U.1.10.04.01.000;Premi di assicurazione contro i danni;12325
1;Spese correnti;1.10;Altre spese correnti;MARSH SPA ;629;13-feb-24;U.1.10.04.01.000;Premi di assicurazione contro i danni;12325
1;Spese correnti;1.03;Acquisto di beni e servizi;ISIDE SOCIETA' COOPERATIVA SOCIALE A.R.L. ;500;31-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;206000
1;Spese correnti;1.07;Interessi passivi;DEXIA CREDIOP S.P.A. ;919;23-feb-24;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;86344,76
1;Spese correnti;1.03;Acquisto di beni e servizi;SIECI SRL ;1446;21-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;5978
1;Spese correnti;1.10;Altre spese correnti;BUONASORTE FRANCESCO;777;20-feb-24;U.1.10.05.04.000;Oneri da contenzioso;249,95
1;Spese correnti;1.10;Altre spese correnti;TESORERIA PROVINCIALE STATO EX CPDEL ;642;22-feb-24;U.1.10.05.04.000;Oneri da contenzioso;41197,59
1;Spese correnti;1.10;Altre spese correnti;CATALANO ANTONINO, SALVATORE ;598;08-feb-24;U.1.10.05.04.000;Oneri da contenzioso;8756,84
1;Spese correnti;1.03;Acquisto di beni e servizi;BIANCO E ASSOCIATI S.R.L. ;64;23-gen-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1300
1;Spese correnti;1.03;Acquisto di beni e servizi;SISTEMI INFORMATICI AVANZATI SRLS ;607;08-feb-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;2928
1;Spese correnti;1.03;Acquisto di beni e servizi;G&D SRL ;711;20-feb-24;U.1.03.01.02.000;Altri beni di consumo;2446,1
1;Spese correnti;1.03;Acquisto di beni e servizi;FERRAMENTA E COLORI DI MANNINO ROSARIO ;709;14-feb-24;U.1.03.01.02.000;Altri beni di consumo;5360,68
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOCIAZIONE GRISI' DA VIVERE ;1353;13-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1000
1;Spese correnti;1.03;Acquisto di beni e servizi;MICCICHE' MARIA;1295;07-mar-24;U.1.03.02.10.000;Consulenze;2080
1;Spese correnti;1.03;Acquisto di beni e servizi;GIOCONDO CLAUDIA;108;24-gen-24;U.1.03.02.10.000;Consulenze;1963,3
1;Spese correnti;1.03;Acquisto di beni e servizi;MANZELLA PIETRO;483;31-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;5585,51
1;Spese correnti;1.03;Acquisto di beni e servizi;MANGANO MASSIMILIANO;433;25-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;28000
1;Spese correnti;1.03;Acquisto di beni e servizi;REALE ALESSANDRO;804;20-feb-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1675,3
1;Spese correnti;1.03;Acquisto di beni e servizi;RIBAUDO ALESSIO;1050;23-feb-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;4527,88
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;463;25-gen-24;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;107297,7
1;Spese correnti;1.03;Acquisto di beni e servizi;IL SOLE 24 ORE S.P.A. ;622;13-feb-24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;884
1;Spese correnti;1.03;Acquisto di beni e servizi;REGIONE SICILIA PER VERSAMENTO IRAP ;1651;28-mar-24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;101,86
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;488;31-gen-24;U.1.03.01.02.000;Altri beni di consumo;5738,88
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1208;29-feb-24;U.1.03.01.02.000;Altri beni di consumo;39642,69
1;Spese correnti;1.03;Acquisto di beni e servizi;KUWAIT PETROLEUM ITALIA S.P.A. ;437;25-gen-24;U.1.03.01.02.000;Altri beni di consumo;6567,21
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1297;07-mar-24;U.1.03.01.02.000;Altri beni di consumo;43532,04
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;30;23-gen-24;U.1.03.01.02.000;Altri beni di consumo;49028,14
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI FICARAZZI ;429;25-gen-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;4000
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GEOSEARCH DI ABBATE GIUSEPPE & C. ;588;06-feb-24;U.2.02.01.09.000;Beni immobili;32148,06
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1268;28-mar-24;U.2.02.01.09.000;Beni immobili;606,83
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DM COSTRUZIONI SRL ;18;18-gen-24;U.2.02.01.09.000;Beni immobili;39203,65
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1087;27-feb-24;U.2.02.01.09.000;Beni immobili;44,77
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CAROLLO FRANCESCO;1269;07-mar-24;U.2.02.01.09.000;Beni immobili;811,45
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;ROMANO FILIPPO;1277;07-mar-24;U.2.02.01.09.000;Beni immobili;324,58
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;APPALTI DI G. TINAGLIA & C  S.A.S. ;1049;23-feb-24;U.2.02.01.09.000;Beni immobili;477468,34
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;B.C. IMPIANTI SRL ;1053;23-feb-24;U.2.02.01.09.000;Beni immobili;75315,14
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GRD COSTRUZIONI S.R.L. ;1691;26-mar-24;U.2.02.01.09.000;Beni immobili;5891,12
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;LA SALA LUIGI;1756;26-mar-24;U.2.02.01.09.000;Beni immobili;42090
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1081;04-mar-24;U.2.02.01.09.000;Beni immobili;64,26
1;Spese correnti;1.10;Altre spese correnti;GESTORE DEI SERVIZI ENERGETICI ;802;20-feb-24;U.1.10.99.99.000;Altre spese correnti n.a.c.;52,8
1;Spese correnti;1.10;Altre spese correnti;GESTORE DEI SERVIZI ENERGETICI ;803;20-feb-24;U.1.10.99.99.000;Altre spese correnti n.a.c.;240
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DI CARLO CASIMIRO E C. SAS DI CARLO LOREDANA ;573;06-feb-24;U.2.02.01.08.000;Armi;14787
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;EDILE IMPIANTISTICA SRL SEMPLIFICATA ;707;14-feb-24;U.2.02.01.09.000;Beni immobili;39429,31
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;NUOVA THERMO SUD S.R.L. ;1762;26-mar-24;U.2.02.01.09.000;Beni immobili;1383,48
1;Spese correnti;1.04;Trasferimenti correnti;MINISTERO DELL'INTERNO ;1765;26-mar-24;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;468169,78
1;Spese correnti;1.03;Acquisto di beni e servizi;OFFICINA DI PRIMA ANTONIO ASCENZIO ;1384;14-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;302,11
1;Spese correnti;1.03;Acquisto di beni e servizi;SISTEMI ANTINCENDIO SPRINKLER SRL ;469;26-gen-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;3896,68
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI VILLAFRATI ;9;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;10;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI BAGHERIA ;11;18-gen-24;U.1.03.02.99.000;Altri servizi;8,86
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI BAGHERIA ;12;18-gen-24;U.1.03.02.99.000;Altri servizi;8,86
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;22;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;23;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CARINI ;35;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CASTELDACCIA ;55;18-gen-24;U.1.03.02.99.000;Altri servizi;11,88
1;Spese correnti;1.03;Acquisto di beni e servizi;FORMEZ PA ;1760;26-mar-24;U.1.03.02.99.000;Altri servizi;175441,01
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOCIAZIONE NAZIONALE DEL FANTE SEZ. PROV.LE DI PALERMO ;80;23-gen-24;U.1.03.02.99.000;Altri servizi;1065,18
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE PASSIO CHRISTI ;1259;07-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE TALIA  APS ;616;08-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;SO.SVI.MA SPA ;21;24-gen-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;524004,16
1;Spese correnti;1.03;Acquisto di beni e servizi;ASS. ECU EUROPEAN CULTURE UNIVERSITY ;494;31-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;5000
1;Spese correnti;1.03;Acquisto di beni e servizi;GLOBAL BOXING ITALIA ;1264;07-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;3000
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOC. CULT.LE TRINAKRIA DEVELOPMENT ONLUS ;1361;14-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;20000
1;Spese correnti;1.03;Acquisto di beni e servizi;IDS&UNITELM S.R.L. ;87;23-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;219,33
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;1287;07-mar-24;U.1.03.02.05.000;Utenze e canoni;451,26
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;423;25-gen-24;U.1.03.02.05.000;Utenze e canoni;15711,46
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;508;31-gen-24;U.1.03.02.05.000;Utenze e canoni;114973,54
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1655;26-mar-24;U.1.03.02.05.000;Utenze e canoni;435,34
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1667;26-mar-24;U.1.03.02.05.000;Utenze e canoni;186,28
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;130;24-gen-24;U.1.03.02.05.000;Utenze e canoni;32506,67
1;Spese correnti;1.03;Acquisto di beni e servizi;AGN ENERGIA SPA ;748;16-feb-24;U.1.03.02.05.000;Utenze e canoni;2551,02
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;768;16-feb-24;U.1.03.02.05.000;Utenze e canoni;203,58
1;Spese correnti;1.03;Acquisto di beni e servizi;AMG GAS S.R.L. ;1150;27-feb-24;U.1.03.02.05.000;Utenze e canoni;65587,5
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1328;11-mar-24;U.1.03.02.05.000;Utenze e canoni;75786,51
1;Spese correnti;1.03;Acquisto di beni e servizi;SVE VENDITA ENERGIE SRL ;515;01-feb-24;U.1.03.02.05.000;Utenze e canoni;16850,51
1;Spese correnti;1.03;Acquisto di beni e servizi;MARCHIONE GIUSEPPE;756;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11250
1;Spese correnti;1.03;Acquisto di beni e servizi;DAIDONE GIUSEPPE - ALESSANDRA - GIUSEPPE DAVID - ISABELLA ;545;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;16192,5
1;Spese correnti;1.03;Acquisto di beni e servizi;'BENI IMMOBILI' S.R.L . ;576;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;22225
1;Spese correnti;1.03;Acquisto di beni e servizi;ZERILLI ANTONINA;442;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;4010
1;Spese correnti;1.03;Acquisto di beni e servizi;F.LLI GARGANO DI GARGANO TOMM. E MANCINO MARIA & C S.N.C. ;315;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;17205
1;Spese correnti;1.03;Acquisto di beni e servizi;CONGREGAZIONE SS. REDENTORE DI PALERMO ;124;24-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;32250
1;Spese correnti;1.03;Acquisto di beni e servizi;SCIORTINO SALVATORE;465;26-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11493,75
1;Spese correnti;1.03;Acquisto di beni e servizi;LEASYS S.P.A. ;694;14-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;4924,26
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;1196;29-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;53840,89
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1317;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;7092,54
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1319;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;2006,57
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;AUTORITA' DI VIG. SUI LL.PP OGGI A.N.A.C. ;1448;21-mar-24;U.2.02.01.09.000;Beni immobili;28,5
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;B.C.R. EDIL IMPIANTI SOC. COOP. A.R.L. ;1373;14-mar-24;U.2.02.01.09.000;Beni immobili;528,52
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GIUFFRE' TULLIO;817;23-feb-24;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;12500
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;SISPI SISTEMA PALERMO INNOVAZIONE S.P.A. ;594;08-feb-24;U.2.02.03.99.000;Spese di investimento per beni immateriali n.a.c.;19228,18
1;Spese correnti;1.10;Altre spese correnti;LLOYD'S INSURANCE COMPANY S.A. ;1289;07-mar-24;U.1.10.05.02.000;Spese per risarcimento danni;1818
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;457;25-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;290319
